Oklahoma Public School Sites,,,,,,,,,,,,
,,,,,,,,,,,,
"


County Name","


District Name","

Site Code","


School Site","
Total Enrollment","


Telephone","


Principal","


Mailing Address","
Mailing City",Mailung State,"
Mailing Zip
",Grades  (Low-High),"
Certified Staff"
MUSKOGEE,FORT GIBSON,51I003110,FORT GIBSON EARLY LRNING CTR,473,(918) 478-4841,Shelly Holderby,500 S Ross Ave.,Fort Gibson,OK,74434,PK-02,39
MUSKOGEE,FORT GIBSON,51I003505,FORT GIBSON MS,400,(918) 478-2471,Gregory Phares,500 S Ross Ave.,Fort Gibson,OK,74434,06-08,36
MUSKOGEE,FORT GIBSON,51I003705,FORT GIBSON HS,648,(918) 478-2452,Gary Sparks,500 S Ross Ave.,Fort Gibson,OK,74434,09-12,54
MUSKOGEE,WEBBERS FALLS,51I006105,WEBBERS FALLS ES,206,(918) 464-2334,Judy Morton,206 Gibson Str.,Webbers Falls,OK,74470,PK-08,20
MUSKOGEE,WEBBERS FALLS,51I006715,WEBBERS FALLS HS,74,(918) 464-2334,Judy Morton,206 Gibson Str.,Webbers Falls,OK,74470,09-12,14
MUSKOGEE,OKTAHA,51I008110,OKTAHA ES,532,(918) 682-5665,Tom Owens,531 E. Prairie,Oktaha,OK,74450,PK-08,39
MUSKOGEE,OKTAHA,51I008705,OKTAHA HS,245,(918) 687-3672,Chris Burt,531 E. Prairie,Oktaha,OK,74450,09-12,25
MUSKOGEE,MUSKOGEE,51I020105,CHEROKEE ES,219,(918) 684-3890,Suzane Orton,2400 Estelle St.,Muskogee,OK,74401,KG-06,26
MUSKOGEE,MUSKOGEE,51I020110,CREEK ES,335,(918) 684-3880,Rick Hoos,200 S. Country Club Rd.,Muskogee,OK,74403,KG-06,34
MUSKOGEE,MUSKOGEE,51I020120,BENJAMIN FRANKLIN SCI. ACADEMY,557,(918) 684-3870,Tonya Cox,300 Virgil Matthews Dr.,Muskogee,OK,74401,PK-08,61
MUSKOGEE,MUSKOGEE,51I020125,GRANT-FOREMAN ES,338,(918) 684-3860,Vicki Albin,800 Bacone St.,Muskogee,OK,74403,KG-06,35
MUSKOGEE,MUSKOGEE,51I020130,HARRIS-JOBE ES,204,(918) 684-3850,Justin Walker,2809 N. Country Club Rd.,Muskogee,OK,74403,KG-06,25
MUSKOGEE,MUSKOGEE,51I020140,IRVING ES,380,(918) 684-3840,Kim Fleak,1100 N J St.,Muskogee,OK,74403,KG-06,32
MUSKOGEE,MUSKOGEE,51I020160,PERSHING ES,366,(918) 684-3830,Alton Lusk,301 N. 54Th St.,Muskogee,OK,74401,KG-06,33
MUSKOGEE,MUSKOGEE,51I020170,SADLER ARTS ACADEMY,364,(918) 684-3820,Ronia Davison,800 Altamont,Muskogee,OK,74401,KG-08,32
MUSKOGEE,MUSKOGEE,51I020175,TONY GOETZ ES,398,(918) 684-3810,David Shouse,2412 Haskell Blvd.,Muskogee,OK,74403,KG-06,35
MUSKOGEE,MUSKOGEE,51I020180,WHITTIER ES,333,(918) 684-3800,L. Ed Wallace,1705 Cincinnati,Muskogee,OK,74403,KG-06,30
MUSKOGEE,MUSKOGEE,51I020185,MUSKOGEE EC CTR,504,(918) 684-3770,Malinda Lindsey,901 Emporia,Muskogee,OK,74401,PK-PK,26
MUSKOGEE,MUSKOGEE,51I020505,ALICE ROBERTSON JHS,721,(918) 684-3775,Peggy Jones,402 N S. St.,Muskogee,OK,74403,07-08,81
MUSKOGEE,MUSKOGEE,51I020705,MUSKOGEE HS,"1,580",(918) 684-3750,Dewayne Pemberton,3200 E Shawnee Rd.,Muskogee,OK,74403,09-12,145
MUSKOGEE,HILLDALE,51I029105,HILLDALE LOWER ES,516,(918) 683-9167,Kair Ridenhour,3301 Grandview Park Blvd.,Muskogee,OK,74403,PK-02,39
MUSKOGEE,HILLDALE,51I029110,HILLDALE UPPER ES,411,(918) 683-1101,Kair Ridenhour,315 E Peak Blvd.,Muskogee,OK,74403,03-05,40
MUSKOGEE,HILLDALE,51I029505,HILLDALE MS,417,(918) 683-0763,Darren Riddle,400 E Smith Ferry Rd.,Muskogee,OK,74403,06-08,41
MUSKOGEE,HILLDALE,51I029705,HILLDALE HS,512,(918) 683-3253,Deborah Tennison,300 E Smith Ferry Rd.,Muskogee,OK,74403,09-12,51
MUSKOGEE,BRAGGS,51I046105,BRAGGS ES,135,(918) 487-5265,Bill Rogers,300 Madden Ave,Braggs,OK,74423,PK-08,13
MUSKOGEE,BRAGGS,51I046705,BRAGGS HS,55,(918) 487-5265,Bill Rogers,300 Madden Ave,Braggs,OK,74423,09-12,10
MUSKOGEE,WARNER,51I074105,WARNER ES,539,(918) 463-2950,Tracy Mcmullen,1012 N 5Th Ave,Warner,OK,74469,PK-08,48
MUSKOGEE,WARNER,51I074715,WARNER HS,204,(918) 463-5172,Jeremy Jackson,1012 N 5Th Ave,Warner,OK,74469,09-12,44
MUSKOGEE,PORUM,51I088105,PORUM ES,365,(918) 484-5123,Cora Fletcher,4Th & Osage,Porum,OK,74455,PK-08,34
MUSKOGEE,PORUM,51I088705,PORUM HS,119,(918) 484-5122,Brent Pearce,4Th & Osage,Porum,OK,74455,09-12,21
NOBLE,PERRY,52I001105,PERRY ES,688,(580) 336-2577,Jennifer Shields,1303 N 15Th Str.,Perry,OK,73077,PK-06,51
NOBLE,PERRY,52I001605,PERRY JHS,175,(580) 336-2265,Ranay Roth,901 Elm Str.,Perry,OK,73077,07-08,28
NOBLE,PERRY,52I001705,PERRY HS,313,(580) 336-4415,Les Justus,900 Fir Str.,Perry,OK,73077,09-12,38
NOBLE,BILLINGS,52I002105,BILLINGS ES,46,(580) 725-3213,Rodney Vollmer,311 N Central,Billings,OK,74630,PK-08,12
NOBLE,BILLINGS,52I002705,BILLINGS HS,16,(580) 725-3271,Rodney Vollmer,311 N Central,Billings,OK,74630,09-12,10
NOBLE,FRONTIER,52I004105,FRONTIER ES,270,(580) 723-4582,Erron Kauk,17750 Valley Rd,Red Rock,OK,74651,PK-08,35
NOBLE,FRONTIER,52I004705,FRONTIER HS,91,(580) 723-4360,Kelly Murphy,17750 Valley Rd,Red Rock,OK,74651,09-12,22
NOBLE,MORRISON,52I006105,MORRISON ES,305,(580) 724-3620,Christy Williams,2Nd Str. & C Ave.,Morrison,OK,73061,PK-05,29
NOBLE,MORRISON,52I006510,MORRISON MS,119,(580) 724-3620,Christy Williams,2Nd Str. & C Ave.,Morrison,OK,73061,06-08,24
NOBLE,MORRISON,52I006705,MORRISON HS,142,(580) 724-3307,Shalon Reynolds,2Nd Str. & C Ave.,Morrison,OK,73061,09-12,22
NOWATA,OKLAHOMA UNION,53I003105,OKLAHOMA UNION ES,285,(918) 255-6550,Brenda Taylor,"Rural Route 1, Box 377-7",South Coffeyville,OK,74072,PK-05,22
NOWATA,OKLAHOMA UNION,53I003505,OKLAHOMA UNION MS,155,(918) 255-6550,Lance Williams,"Rural Route 1, Box 377-7",South Coffeyville,OK,74072,06-08,21
NOWATA,OKLAHOMA UNION,53I003705,OKLAHOMA UNION HS,212,(918) 255-6550,David Lovelace,"Rural Route 1, Box 377-7",South Coffeyville,OK,74072,09-12,27
NOWATA,NOWATA,53I040110,NOWATA ES,496,(918) 273-0771,Tana Haas,700 W Osage Ave.,Nowata,OK,74048,PK-05,41
NOWATA,NOWATA,53I040505,NOWATA MS,199,(918) 273-1346,Shawn Imhoff,700 W Osage Ave.,Nowata,OK,74048,06-08,32
NOWATA,NOWATA,53I040705,NOWATA HS,275,(918) 273-2221,Bron Williams,700 W Osage Ave.,Nowata,OK,74048,09-12,32
NOWATA,SOUTH COFFEYVILLE,53I051105,SOUTH COFFEYVILLE ES,183,(918) 255-6087,John Morgan,600 E. 5Th,South Coffeyville,OK,74072,PK-08,19
NOWATA,SOUTH COFFEYVILLE,53I051705,SOUTH COFFEYVILLE HS,98,(918) 255-6087,Michael Wilson,600 E. 5Th,South Coffeyville,OK,74072,09-12,15
OKFUSKEE,BEARDEN,54C029105,BEARDEN PUBLIC SCHOOL,113,(918) 623-0156,Danielle Deere,372006 Hwy 48,Okemah,OK,74859,PK-08,9
OKFUSKEE,GRAHAM-DUSTIN CHARTER: EPIC,54E005975,EPIC ONE ON ONE CHARTER SCHOOL,,(405) 749-4550,David Chaney,4101 Nw 122Nd Str. Suite B,Oklahoma City,OK,73120,,96
OKFUSKEE,MASON,54I002105,MASON ES,193,(918) 623-2218,Richard Williams,374006 E. 1000 Rd.,Mason,OK,74859,PK-08,20
OKFUSKEE,MASON,54I002705,MASON HS,86,(918) 623-0107,Eddie Weaver,374006 E. 1000 Rd.,Mason,OK,74859,09-12,11
OKFUSKEE,PADEN,54I014105,PADEN ES,196,(405) 932-4499,Michelle Stiles,10Th & Elm,Paden,OK,74860,PK-08,16
OKFUSKEE,PADEN,54I014705,PADEN HS,79,(405) 932-4465,Chris Howk,10Th & Elm,Paden,OK,74860,09-12,11
OKFUSKEE,OKEMAH,54I026105,OAKES ES,337,(918) 623-1744,Lynn Vaughn,107 W Date Str.,Okemah,OK,74859,PK-03,24
OKFUSKEE,OKEMAH,54I026110,OKEMAH NOBLE CTR,101,(918) 623-2360,Sandra Lambert,107 W Date Str.,Okemah,OK,74859,04-05,11
OKFUSKEE,OKEMAH,54I026505,OKEMAH MS,165,(918) 623-0212,Sandra Lambert,107 W Date Str.,Okemah,OK,74859,06-08,23
OKFUSKEE,OKEMAH,54I026705,OKEMAH HS,270,(918) 623-1274,Ronald Lee Vick,704 E Date Str.,Okemah,OK,74859,09-12,30
OKFUSKEE,WELEETKA,54I031110,SPENCE MEMORIAL ES,235,(405) 786-2071,Robin Cooper,302 E. 6Th St.,Weleetka,OK,74880,PK-06,23
OKFUSKEE,WELEETKA,54I031610,WELEETKA JHS,90,(405) 786-2204,Rusty Johnson,302 E. 6Th St.,Weleetka,OK,74880,07-09,19
OKFUSKEE,WELEETKA,54I031705,WELEETKA HS,92,(405) 786-2203,Rusty Johnson,302 E. 6Th St.,Weleetka,OK,74880,10-12,21
OKFUSKEE,GRAHAM-DUSTIN,54I054105,GRAHAM ES,48,(918) 652-8935,Joe Cummings,116118 Hwy 84,Weleetka,OK,74880,05-08,11
OKFUSKEE,GRAHAM-DUSTIN,54I054110,DUSTIN ES,64,(918) 652-8935,Joe Cummings,203 Wisdom,Dustin,OK,74839,PK-04,12
OKFUSKEE,GRAHAM-DUSTIN,54I054705,GRAHAM HS,46,(918) 652-8935,Joe Cummings,116118 Hwy 84,Weleetka,OK,74880,09-12,12
OKFUSKEE,GRAHAM-DUSTIN,54I054975,EPIC ONE ON ONE CHARTER SCHOOL,"2,916",(405) 749-4550,David Kincaide,11911 N. Penn,Oklahoma City,OK,73120,PK-12,0
OKLAHOMA,OAKDALE,55C029105,OAKDALE PUBLIC SCHOOL,639,(405) 771-3373,Susan Honeycutt,5701 E Hefner Rd.,Edmond,OK,73013,PK-08,52
OKLAHOMA,CRUTCHO,55C074105,CRUTCHO PUBLIC SCHOOL,378,(405) 427-3771,Teresa Mcafee,2401 N Air Depot Blvd.,Oklahoma City,OK,73141,PK-08,26
OKLAHOMA,OKC CHARTER: INDEPENDENCE MS,55E001971,INDEPENDENCE CHARTER MS,,(405) 767-3000,Vana Baker,3232 Nw 65Th Str.,Oklahoma City,OK,73116,,21
OKLAHOMA,OKC CHARTER: SEEWORTH ACADEMY,55E002972,JUSTICE A.W. SEEWORTH ACADEMY,,(405) 475-6400,Arthur Schofield,12600 N Kelley Ave.,Okc,OK,73131,,55
OKLAHOMA,OKC CHARTER: HUPFELD/W VILLAGE,55E003973,HUPFELD ACAD./WESTERN VILLAGE,,(405) 751-1774,Ruthie Rayner,1508 Nw 106Th,Oklahoma City,OK,73114,,23
OKLAHOMA,OKC CHARTER: ASTEC CHARTERS,55E004974,ASTEC CHARTER MS,,(405) 947-6272,Misti Ashford,"2401 Nw 23Rd Str., Ste. 39A",Oklahoma City,OK,73107,,34
OKLAHOMA,OKC CHARTER: ASTEC CHARTERS,55E004983,ASTEC CHARTER HS,,(405) 947-6272,Misti Ashfrod,"2401 Nw 23Rd Str., Ste. 39A",Oklahoma City,OK,73107,,29
OKLAHOMA,OKC CHARTER: DOVE SCIENCE ACAD,55E005975,DOVE SCIENCE ACADEMY (OKC),,(405) 524-9762,Yunus Bicici,919 Nw 23Rd St.,Oklahoma City,OK,73106,,36
OKLAHOMA,OKC CHARTER: SANTA FE SOUTH HS,55E007977,SANTA FE SOUTH HS,,(405) 361-6100,Lance Seeright,301 Se 38Th Str.,Ok City,OK,73129,,43
OKLAHOMA,OKC CHARTER: HARDING CHARTER,55E008978,HARDING CHARTER PREPARATORY HS,,(405) 528-0562,Justin Hunt,3333 N Shartel Ave,Oklahoma City,OK,73118,,35
OKLAHOMA,OKC CHARTER: HARDING FINE ARTS,55E010980,HARDING FINE ARTS ACADEMY,,(405) 702-4322,Sharon Rowan,3333 N. Shartel Ave,Oklahoma City,OK,73118,,29
OKLAHOMA,OKC CHARTER: SANTA FE SOUTH MS,55E011981,SANTA FE SOUTH MS,,(405) 635-1053,Michael Figueroa,4712 S. Santa Fe Blvd.,Oklahoma City,OK,73109,,34
OKLAHOMA,OKC CHARTER: KIPP REACH COLL.,55E012982,KIPP REACH COLLEGE PREPARATORY,,(405) 425-4622,Tracy Mcdaniel,1901 Ne 13Th Str.,Oklahoma City,OK,73117,,23
OKLAHOMA,OKC CHARTER: DOVE SCIENCE ES,55E013984,DOVE SCIENCE ACADEMY ES (OKC),,(405) 605-5566,Kanuni Yilmaz,4901 N Lincoln Blvd,Oklahoma City,OK,73105,,24
OKLAHOMA,CHOCTAW-NICOMA PARK CHARTER,55E014984,OKLAHOMA VIRTUAL CHARTER ACADE,,(405) 259-9478,Sheryl Tatum,11601 Jeffords,Nicoma Park,OK,73066,,69
OKLAHOMA,OKC CHARTER: HARPER ACADEMY,55E016986,HARPER ACADEMY,,(405) 605-2600,Tamra Washington,1215 N.E. 34Th Str.,Oklahoma City,OK,73111,,5
OKLAHOMA,PUTNAM CITY,55I001102,APOLLO ES,440,(405) 787-6636,Angela Habben,1901 N Peniel Ave.,Bethany,OK,73008,PK-05,35
OKLAHOMA,PUTNAM CITY,55I001103,PUTNAM CITY SMART START EC CTR,348,(405) 470-3981,Ashley Hoggatt,"4361 NW 50Th Str., Suite 200",Oklahoma City,OK,73112,PK-PK,25
OKLAHOMA,PUTNAM CITY,55I001105,CENTRAL ES,654,(405) 789-5696,Barbara Crump,5721 NW 39Th Str.,Warr Acres,OK,73122,PK-05,53
OKLAHOMA,PUTNAM CITY,55I001110,ARBOR GROVE ES,532,(405) 789-4985,Brenda Davis,5430 NW 40Th Str.,Warr Acres,OK,73122,PK-05,42
OKLAHOMA,PUTNAM CITY,55I001115,CORONADO HEIGHTS ES,483,(405) 942-8593,Bart Daniel,5911 N Sapulpa Ave.,Oklahoma City,OK,73112,PK-05,40
OKLAHOMA,PUTNAM CITY,55I001116,DENNIS ES,518,(405) 722-6510,Renita White,11800 James L. Dennis Dr.,Oklahoma City,OK,73162,PK-05,38
OKLAHOMA,PUTNAM CITY,55I001117,RALPH DOWNS ES,511,(405) 721-4431,Stephanie Wallace,7501 W Hefner Rd.,Oklahoma City,OK,73162,PK-05,38
OKLAHOMA,PUTNAM CITY,55I001118,HARVEST HILLS ES,453,(405) 721-2013,Lynn Johnson,8201 NW 104Th Str.,Oklahoma City,OK,73162,PK-05,36
OKLAHOMA,PUTNAM CITY,55I001120,HILLDALE ES,731,(405) 942-8600,Price Brown,4801 NW 16Th Str.,Oklahoma City,OK,73127,PK-05,56
OKLAHOMA,PUTNAM CITY,55I001122,KIRKLAND ES,268,(405) 842-1491,Kimberly Harper,6020 N Independence Ave.,Oklahoma City,OK,73112,PK-05,25
OKLAHOMA,PUTNAM CITY,55I001124,LAKE PARK ES,311,(405) 789-7068,Nona Burling,8221 NW 30Th Str.,Bethany,OK,73008,PK-05,38
OKLAHOMA,PUTNAM CITY,55I001125,NORTHRIDGE ES,684,(405) 722-5560,Kim Mclaughlin,8501 NW 82Nd Str.,Oklahoma City,OK,73132,PK-05,47
OKLAHOMA,PUTNAM CITY,55I001126,OVERHOLSER ES,515,(405) 789-7913,Marjorie Iven,7900 NW 36Th Str.,Bethany,OK,73008,PK-05,43
OKLAHOMA,PUTNAM CITY,55I001127,ROLLINGWOOD ES,485,(405) 721-3644,Pam Miller,6301 N Ann Arbor Ave.,Oklahoma City,OK,73122,PK-05,39
OKLAHOMA,PUTNAM CITY,55I001128,TULAKES ES,613,(405) 721-4360,Lee Roland,6600 Galaxie Dr.,Oklahoma City,OK,73132,PK-05,44
OKLAHOMA,PUTNAM CITY,55I001130,WESTERN OAKS ES,711,(405) 789-1711,Stephanie Treadway,7210 NW 23Rd Str.,Bethany,OK,73008,PK-05,55
OKLAHOMA,PUTNAM CITY,55I001133,WILEY POST ES,679,(405) 721-8123,Joel Illgen,6920 W Britton Rd.,Oklahoma City,OK,73132,PK-05,49
OKLAHOMA,PUTNAM CITY,55I001134,WILL ROGERS ES,462,(405) 722-9797,John Lunn,8201 NW 122Nd Str.,Oklahoma City,OK,73142,PK-05,41
OKLAHOMA,PUTNAM CITY,55I001135,WINDSOR HILLS ES,697,(405) 942-8673,Bill Pierce,2909 N Ann Arbor Ave.,Oklahoma City,OK,73127,PK-05,49
OKLAHOMA,PUTNAM CITY,55I001510,JAMES L. CAPPS MS,883,(405) 787-3660,Keeley Frayser,4020 N Grove Ave.,Warr Acres,OK,73122,06-08,76
OKLAHOMA,PUTNAM CITY,55I001520,COOPER MS,670,(405) 720-9887,Mark Lebsack,8001 River Bend Blvd.,Oklahoma City,OK,73132,06-08,57
OKLAHOMA,PUTNAM CITY,55I001530,HEFNER MS,"1,088",(405) 721-2411,Toye Mitchell,8400 N Macarthur Blvd.,Oklahoma City,OK,73132,06-08,81
OKLAHOMA,PUTNAM CITY,55I001540,MAYFIELD MS,670,(405) 947-8693,Tracy Sowinski,1600 N Purdue Ave.,Oklahoma City,OK,73127,06-08,59
OKLAHOMA,PUTNAM CITY,55I001550,WESTERN OAKS MS,683,(405) 789-4434,Meggan Wilson,7200 NW 23Rd Str.,Bethany,OK,73008,06-08,58
OKLAHOMA,PUTNAM CITY,55I001705,PUTNAM CITY HS,"1,782",(405) 789-4350,Diana Lebsack,5300 NW 50Th Str.,Oklahoma City,OK,73122,09-12,132
OKLAHOMA,PUTNAM CITY,55I001708,PUTNAM CITY NORTH HS,"1,936",(405) 722-4220,Brian Chastain,11800 N Rockwell Ave.,Oklahoma City,OK,73162,09-12,128
OKLAHOMA,PUTNAM CITY,55I001710,PUTNAM CITY WEST HS,"1,571",(405) 787-1140,Buster Meeks,8500 NW 23Rd Str.,Oklahoma City,OK,73127,09-12,131
OKLAHOMA,LUTHER,55I003105,LUTHER ES,379,(405) 277-3545,Darrel Eike,900 S Dogwood,Luther,OK,73054,PK-04,29
OKLAHOMA,LUTHER,55I003505,LUTHER MS,270,(405) 277-3264,Barry Gunn,800 S Dogwood,Luther,OK,73054,05-08,26
OKLAHOMA,LUTHER,55I003705,LUTHER HS,277,(405) 277-3263,Jan Scheffler,320 Se 2Nd Str.,Luther,OK,73054,09-12,26
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004103,INDIAN MERIDIAN ES,567,(405) 390-8585,Karri Wilson,1865 S Indian Meridian,Choctaw,OK,73020,PK-02,36
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004105,CHOCTAW ES,419,(405) 390-2225,Cheryl Lidia,14663 NE Third Str.,Choctaw,OK,73020,PK-05,37
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004115,NICOMA PARK ES,487,(405) 769-2445,Dorothy Shetley,1200 N Hickman Ave.,Choctaw,OK,73020,PK-02,28
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004120,NICOMA PARK INTERMEDIATE ES,387,(405) 769-4693,Misti Tye,1318 Hickman Ave.,Choctaw,OK,73020,03-05,29
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004125,JAMES GRIFFITH INTERMEDIATE ES,449,(405) 390-2153,Kelli Hosford,1861 S Indian Meridian,Choctaw,OK,73020,03-05,33
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004126,L. W. WESTFALL ES,491,(405) 769-3078,Brenda Stanley,13239 NE 10Th Str.,Choctaw,OK,73020,PK-05,34
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004515,NICOMA PARK MS,552,(405) 769-3106,Brent Ingraham,1321 Hickman Ave.,Choctaw,OK,73020,06-08,46
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004520,CHOCTAW MS,653,(405) 390-2208,Jeanann Gaona,14667 NE Third Str.,Choctaw,OK,73020,06-08,51
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004705,CHOCTAW HS,"1,521",(405) 390-8899,David Reid,14300 NE 10Th Str.,Choctaw,OK,73020,09-12,111
OKLAHOMA,CHOCTAW-NICOMA PARK,55I004984,OKLAHOMA VIRTUAL CHARTER ACADE,"2,818",(918) 323-0476,Sheryl Tatum,Post Office Box 4490,Nicoma Park,OK,73066,KG-12,0
OKLAHOMA,DEER CREEK,55I006105,DEER CREEK ES,482,(405) 348-9100,Bettina Kates,4704 N W 164Th Str.,Edmond,OK,73013,PK-04,33
OKLAHOMA,DEER CREEK,55I006110,PRAIRIE VALE ES,556,(405) 359-3170,Michelle Anderson,22522 N Pennsylvania Ave.,Edmond,OK,73025,PK-04,36
OKLAHOMA,DEER CREEK,55I006115,ROSE UNION ES,321,(405) 359-3188,Tina Nunn,5100 NW 220Th Str.,Edmond,OK,73025,PK-04,30
OKLAHOMA,DEER CREEK,55I006120,GROVE VALLEY ES,496,(405) 359-3195,Kelly Faught,3500 NW 192Nd Str.,Edmond,OK,73012,PK-04,31
OKLAHOMA,DEER CREEK,55I006125,DEER CREEK INTERMEDIATE SCHOOL,776,(405) 348-4830,Marshall Ottinger,21175 N Macarthur,Edmond,OK,73012,05-06,49
OKLAHOMA,DEER CREEK,55I006130,SPRING CREEK ES,371,(405) 340-0530,Michelle Eidson,15400 N Rockwell,Oklahoma City,OK,73103,PK-04,26
OKLAHOMA,DEER CREEK,55I006505,DEER CREEK MS,758,(405) 348-4830,Reuben Bellows,2601 N W 234 Th Str. Blvd.,Edmond,OK,73012,07-08,57
OKLAHOMA,DEER CREEK,55I006705,DEER CREEK HS,"1,256",(405) 348-5720,Melissa Jordan,6101 NW 206Th Str.,Edmond,OK,73012,09-12,75
OKLAHOMA,HARRAH,55I007105,RUSSELL BABB ES,284,(405) 454-6213,Brad Hurley,20901 NE Tenth Str.,Harrah,OK,73045,04-05,24
OKLAHOMA,HARRAH,55I007110,CLARA REYNOLDS ES,297,(405) 454-6201,Cheryl Hessman,755 Harrison Str.,Harrah,OK,73045,02-03,26
OKLAHOMA,HARRAH,55I007115,VIRGINIA SMITH ES,436,(405) 454-3638,Doug Parker,20227 NE Tenth Str.,Harrah,OK,73045,PK-01,26
OKLAHOMA,HARRAH,55I007505,HARRAH MS,339,(405) 454-2406,Dianna Hilburn,20665 Walker Str.,Harrah,OK,73045,06-07,27
OKLAHOMA,HARRAH,55I007610,HARRAH JHS,312,(405) 454-6331,John Hunt,1480 N Dobbs Rd.,Harrah,OK,73045,08-09,27
OKLAHOMA,HARRAH,55I007705,HARRAH HS,468,(405) 454-2416,Kenneth Riddle,20370 Elm Str.,Harrah,OK,73045,10-12,60
OKLAHOMA,JONES,55I009105,JONES ES,539,(405) 399-9118,Cindy Harrison,13145 Montana Str.,Jones,OK,73049,PK-05,34
OKLAHOMA,JONES,55I009505,JONES MS,260,(405) 399-9114,Pam Lucas,16011 E Wilshire Blvd.,Jones,OK,73049,06-08,25
OKLAHOMA,JONES,55I009705,JONES HS,337,(405) 399-9122,Carl Johnson,304 Dr. Lee Simmons,Jones,OK,73049,09-12,31
OKLAHOMA,EDMOND,55I012105,CLEGERN ES,389,(405) 340-2955,Teri Cowden-Draper,601 S Jackson Str.,Edmond,OK,73034,PK-05,43
OKLAHOMA,EDMOND,55I012110,RUSSELL DOUGHERTY ES,293,(405) 340-2985,Penny Dilg,19 N Blvd.,Edmond,OK,73003,PK-05,27
OKLAHOMA,EDMOND,55I012115,IDA FREEMAN ES,517,(405) 340-2965,Keith Pautler,501 W Hurd Str.,Edmond,OK,73003,PK-05,48
OKLAHOMA,EDMOND,55I012122,NORTHERN HILLS ES,685,(405) 340-2975,Michele Milner,901 E Wayne Str.,Edmond,OK,73034,PK-05,53
OKLAHOMA,EDMOND,55I012125,ORVIS RISNER ES,608,(405) 340-2984,Shana Perry,2801 S Rankin Str.,Edmond,OK,73013,PK-05,55
OKLAHOMA,EDMOND,55I012130,SUNSET ES,680,(405) 340-2990,Kartina Mcdaniel,400 W Eighth Str.,Edmond,OK,73003,PK-05,59
OKLAHOMA,EDMOND,55I012135,WILL ROGERS ES,681,(405) 340-2995,Sheron House,1215 E Ninth Str.,Edmond,OK,73034,PK-05,55
OKLAHOMA,EDMOND,55I012140,CHISHOLM ES,738,(405) 340-2950,Thomas Higdon,2300 SE 33Rd Str.,Edmond,OK,73013,PK-05,56
OKLAHOMA,EDMOND,55I012145,JOHN ROSS ES,867,(405) 340-2970,Christa Ellis,1901 Thomas Dr.,Edmond,OK,73003,PK-05,63
OKLAHOMA,EDMOND,55I012150,CHARLES HASKELL ES,871,(405) 340-2945,Dayna Hamilton,1701 NW 150Th Str.,Edmond,OK,73013,PK-05,66
OKLAHOMA,EDMOND,55I012155,CROSS TIMBERS ES,"1,127",(405) 340-2200,Cathey Bugg,4800 N Kelly Ave.,Edmond,OK,73025,PK-05,72
OKLAHOMA,EDMOND,55I012160,WASHINGTON IRVING ES,769,(405) 340-2210,Susie Dougherty,18101 N Western Ave.,Edmond,OK,73012,PK-05,54
OKLAHOMA,EDMOND,55I012165,ANGIE DEBO ES,856,(405) 340-2270,Candice Delcamp,16060 N May Ave.,Edmond,OK,73013,PK-05,65
OKLAHOMA,EDMOND,55I012170,WEST FIELD ES,794,(405) 340-2285,Lisa Crosslin,17601 N Pennsylvania,Edmond,OK,73012,PK-05,58
OKLAHOMA,EDMOND,55I012175,CENTENNIAL ES,846,(405) 340-2275,Jessele Miller,4400 N Coltrane,Edmond,OK,73034,PK-05,57
OKLAHOMA,EDMOND,55I012180,FRONTIER ES,485,(405) 340-2211,Cara Jernigan,4901 Explorer Dr,Edmond,OK,73003,PK-05,40
OKLAHOMA,EDMOND,55I012185,OPENS 2014-15 HERITAGE ES,,(405) 340-2800,Tbd Tbd,400 E Sorghum Mill Rd,Edmond,OK,73034,,0
OKLAHOMA,EDMOND,55I012505,CIMARRON MS,756,(405) 340-2935,Cordell Ehrich,3701 S Bryant Ave.,Edmond,OK,73013,06-08,65
OKLAHOMA,EDMOND,55I012510,CHEYENNE MS,963,(405) 330-7380,Susie Schinnerer,1271 W Covell Rd.,Edmond,OK,73003,06-08,71
OKLAHOMA,EDMOND,55I012515,SEQUOYAH MS,"1,295",(405) 340-2900,Jason Galloway,1125 E Danforth Rd.,Edmond,OK,73034,06-08,83
OKLAHOMA,EDMOND,55I012520,SUMMIT MS,"1,190",(405) 340-2920,Desarae Witmer,1703 NW 150Th Str.,Edmond,OK,73013,06-08,79
OKLAHOMA,EDMOND,55I012525,CENTRAL MS,791,(405) 340-2890,Dana Renner,500 E Ninth Str.,Edmond,OK,73034,06-08,69
OKLAHOMA,EDMOND,55I012705,MEMORIAL HS,"2,127",(405) 340-2850,Justin Coffelt,1000 E 15Th Str.,Edmond,OK,73013,09-12,134
OKLAHOMA,EDMOND,55I012715,NORTH HS,"2,492",(405) 340-2875,Jason Pittenger,215 W Danforth Rd.,Edmond,OK,73003,09-12,153
