Oklahoma Public School Districts,,,,,,,,,,,
County Name,Code,District Name,Address,City,State,Zip,Phone,Fax,Web Site URL,Superintendent,Board President
MUSKOGEE,51I088,PORUM,4Th & Osage,Porum,OK,74455,(918) 484-5121,(918) 484-2310,http://www.porum.k12.ok.us,Curtis Curry,Keith Shrum
NOBLE,52I001,PERRY,900 Fir Str.,Perry,OK,73077,(580) 336-4511,(580) 336-5185,www.perry.k12.ok.us,Scott Chenoweth,Jason Proctor
NOBLE,52I002,BILLINGS,311 N Central,Billings,OK,74630,(580) 725-3271,(580) 725-3278,www.billings.k12.ok.us,Rodney Vollmer,Aimie Learned
NOBLE,52I004,FRONTIER,17750 Valley Rd,Red Rock,OK,74651,(580) 723-4361,(580) 723-4516,www.frontierok.com,Tracy Kincannon,Cheryl Lane
NOBLE,52I006,MORRISON,2Nd Str. And C Ave.,Morrison,OK,73061,(580) 724-3341,(580) 724-3004,www.morrisonps.com,Jay Vernon,Steve Carr
NOWATA,53I003,OKLAHOMA UNION,"Rural Route 1, Box 377-7",South Coffeyville,OK,74072,(918) 255-6550,(918) 255-6817,okunion.k12.ok.us,Kevin Stacy,Ron Carter
NOWATA,53I040,NOWATA,700 W Osage Ave.,Nowata,OK,74048,(918) 273-3425,(918) 273-2105,www.npsok.org,Kathy Berry,Rick Holland
NOWATA,53I051,SOUTH COFFEYVILLE,600 E. 5Th,South Coffeyville,OK,74072,(918) 255-6202,(918) 255-6230,http://scps.k12.ok.us,Clemo Haddox,Wade Lamb
OKFUSKEE,54C029,BEARDEN,372006 Hwy 48,Okemah,OK,74859,(918) 623-0156,(918) 623-0156,http://www.bearden.k12.ok.us,Danielle Deere,Robert Adams
OKFUSKEE,54E005,GRAHAM-DUSTIN CHARTER: EPIC,4101 Nw 122Nd Str. Suite B,Oklahoma City,OK,73120,(405) 749-4550,(405) 749-4540,www.epiccharterschools.org,David Chaney,Robert Stem
OKFUSKEE,54I002,MASON,374006 E. 1000 Rd.,Mason,OK,74859,(918) 623-0231,(918) 623-0884,http://www.mason.k12.ok.us/,Jerry Bogle,Dick Ladd
OKFUSKEE,54I014,PADEN,10Th & Elm,Paden,OK,74860,(405) 932-5053,(405) 932-4132,www.paden.k12.ok.us,Lee Northcutt,Kirby Mcentire
OKFUSKEE,54I026,OKEMAH,107 W Date Str.,Okemah,OK,74859,(918) 623-1874,(918) 623-1203,www.okemahk12.com,Tony Dean,Patti Miller
OKFUSKEE,54I031,WELEETKA,302 E. 6Th,Weleetka,OK,74880,(405) 786-2203,(405) 786-2625,www.weleetka.k12.ok.us,Chris Carter,Charles Simmons
OKFUSKEE,54I054,GRAHAM-DUSTIN,116118 Hwy 84,Weleetka,OK,74437,(918) 652-8935,(918) 652-2422,www.graham.k12.ok.us,Dusty Chancey,Ken Kelsey
OKLAHOMA,55C029,OAKDALE,5701 E Hefner Rd.,Edmond,OK,73013,(405) 771-3373,(405) 771-5220,www.oakdale.org,Kim Lanier,Fred Leibrock
OKLAHOMA,55C074,CRUTCHO,2401 N Air Depot Blvd.,Oklahoma City,OK,73141,(405) 427-3771,(405) 427-3816,www.crutchoesd.org,Teresa Mcafee,Antonia Jennings
OKLAHOMA,55E001,OKC CHARTER: INDEPENDENCE MS,3232 Nw 65Th,Oklahoma City,OK,73116,(405) 767-3000,(405) 767-3007,http://www.icmsokc.com,Vana Baker,Marna Franklin
OKLAHOMA,55E002,OKC CHARTER: SEEWORTH ACADEMY,12600 N Kelley Ave.,Okc,OK,73131,(405) 475-6400,(405) 475-5561,,Janet Grigg,Beverly Patchell
OKLAHOMA,55E003,OKC CHARTER: HUPFELD/W VILLAGE,1508 Nw 106Th,Oklahoma City,OK,73114,(405) 751-1774,(405) 752-6833,www.wvacademy.com,Tobi Campbell,Jason Elliot
OKLAHOMA,55E004,OKC CHARTER: ASTEC CHARTERS,"2401 Nw 23Rd Str., Ste. 39A",Oklahoma City,OK,73107,(405) 947-6272,(405) 947-0035,www.asteccharterschools.com,Freda Deskin,Brad Martin
OKLAHOMA,55E005,OKC CHARTER: DOVE SCIENCE ACAD,919 Nw 23Rd St.,Oklahoma City,OK,73106,(405) 524-9762,(405) 524-9471,http://www.dsaokc.org/,Umit Alpaslan,Bilal Erturk
OKLAHOMA,55E007,OKC CHARTER: SANTA FE SOUTH HS,301 Se 38Th Str.,Ok City,OK,73129,(405) 631-6100,(405) 681-6993,http://www.santafesouth.org,Chris Brewster,Jace Kirk
OKLAHOMA,55E008,OKC CHARTER: HARDING CHARTER,3333 N Shartel Ave,Oklahoma City,OK,73118,(405) 528-0562,(405) 556-5063,www.hardingcharterprep.org,Justin Hunt,Rhonda Thompson
OKLAHOMA,55E010,OKC CHARTER: HARDING FINE ARTS,3333 N. Shartel Ave.,Oklahoma City,OK,73118,(405) 702-4322,(405) 601-0904,www.hardingfinearts.org,Sharon Rowan,Sally Bentley
OKLAHOMA,55E011,OKC CHARTER: SANTA FE SOUTH MS,4712 S. Santa Fe Blvd.,Oklahoma City,OK,73109,(405) 635-1053,(405) 681-6993,,Christopher Brewster,Jace Kirk
OKLAHOMA,55E012,OKC CHARTER: KIPP REACH COLL.,1901 Ne 13Th Str.,Oklahoma City,OK,73117,(405) 425-4622,(405) 425-4624,www.kippreach.org,Tracy Mcdaniel,Brandon Clark
OKLAHOMA,55E013,OKC CHARTER: DOVE SCIENCE ES,4901 N Lincoln Blvd,Oklahoma City,OK,73105,(405) 605-5566,(405) 605-5578,www.dsaelementary.org,Umit Alpaslan,Bilal Erturk
OKLAHOMA,55E014,CHOCTAW-NICOMA PARK CHARTER,11601 Jeffords,Nicoma Park,OK,73066,(405) 259-9478,(405) 259-8332,www.k12.com/ovca,Sheryl Tatum,Kristi Gifford
OKLAHOMA,55E016,OKC CHARTER: HARPER ACADEMY,1215 N.E. 34Th Str.,Oklahoma City,OK,73111,(405) 605-2600,(405) 605-2644,www.harpercharterschools.org,Melvin Perry,Harvey Bethany
OKLAHOMA,55I001,PUTNAM CITY,5401 NW 40Th Str.,Warr Acres,OK,73122,(405) 495-5200,(405) 787-4870,www.putnamcityschools.org,Fred Rhodes,Tammy West
OKLAHOMA,55I003,LUTHER,800 S. Ash,Luther,OK,73054,(405) 277-3233,(405) 277-3498,www.lutherlions.org,Sheldon Buxton,Aaron Bachhofer
OKLAHOMA,55I004,CHOCTAW-NICOMA PARK,12880 NE Tenth Str.,Choctaw,OK,73020,(405) 769-4859,(405) 769-9821,http://www.cnpschools.org/,Jim Mccharen,Pam Matherly
OKLAHOMA,55I006,DEER CREEK,20701 N Macarthur Blvd.,Edmond,OK,73012,(405) 348-6100,(405) 348-3049,www.deercreekschools.org,Ranet Tippens,Danny Barnes
OKLAHOMA,55I007,HARRAH,20670 Walker Str.,Harrah,OK,73045,(405) 454-6244,(405) 454-0022,www.harrahschools.com,Paul Blessington,Kevin Mcbrayer
OKLAHOMA,55I009,JONES,412 SW Third Str.,Jones,OK,73049,(405) 399-9215,(405) 399-9212,www.jones.k12.ok.us,Mike Steele,Ken Guthery
OKLAHOMA,55I012,EDMOND,1001 W Danforth Rd.,Edmond,OK,73003,(405) 340-2828,(405) 340-2835,http://www.edmondschools.net,David Goin,Jamie Underwood
OKLAHOMA,55I037,MILLWOOD,6724 N Martin Luther King Ave.,Oklahoma City,OK,73111,(405) 478-1336,(405) 478-4698,www.millwoodps.org,Cecilia Robinson,Marvin E. Provo
OKLAHOMA,55I041,WESTERN HEIGHTS,8401 SW 44Th Str.,Oklahoma City,OK,73179,(405) 350-3410,(405) 745-6322,www.westernheights.k12.ok.us,Joe Kitchens,Jann Davenport
OKLAHOMA,55I052,MIDWEST CITY-DEL CITY,7217 Se 15Th Str.,Midwest City,OK,73110,(405) 737-4461,(405) 739-1615,www.mid-del.net,Pam Deering,Leroy Porter
OKLAHOMA,55I053,CROOKED OAK,1450 S Eastern Avenue,Oklahoma City,OK,73129,(405) 677-5252,(405) 670-8070,www.crookedoak.org,Brad Richards,Scott Trosper
OKLAHOMA,55I088,BETHANY,6721 NW 42Nd Str.,Bethany,OK,73008,(405) 789-3801,(405) 499-4606,http://www.bethanyschools.com,Kent Shellenberger,Nico Gomez
OKLAHOMA,55I089,OKLAHOMA CITY,900 N Klein Ave.,Oklahoma City,OK,73106,(405) 587-0000,(405) 587-0443,www.okcps.org,David Lopez,Lynne Hardin
OKMULGEE,56C011,TWIN HILLS,7225 Twin Hills Rd.,Okmulgee,OK,74447,(918) 733-2531,(918) 733-2861,www.twinhills.k12.ok.us,Gary Mcelroy,Gary Hudgens
OKMULGEE,56I001,OKMULGEE,316 E. 8Th Str.,Okmulgee,OK,74447,(918) 758-2000,(918) 758-2088,www.okmulgeeps.com,Tod Williams,Mark Tuggle
OKMULGEE,56I002,HENRYETTA,1801 Troy Aikman Drive,Henryetta,OK,74437,(918) 652-6523,(918) 652-6510,http://www.henryetta.k12.ok.us/,John Walker,James Williams
OKMULGEE,56I003,MORRIS,307 S 6Th Str.,Morris,OK,74445,(918) 733-9072,(918) 733-4205,www.morris.k12.ok.us,James Lyons,Russell Torbett
OKMULGEE,56I004,BEGGS,1201 W Ninth Str.,Beggs,OK,74421,(918) 267-3628,(918) 267-3635,http://www.beggs.k12.ok.us,Cindy Swearingen,Michael Hubbell
OKMULGEE,56I005,PRESTON,10165 Pringey Ave.,Preston,OK,74456,(918) 756-3388,(918) 756-2122,http://www.preston.k12.ok.us/,Mark Hudson,David Reagor
OKMULGEE,56I006,SCHULTER,23507 Flax Ave,Schulter,OK,74460,(918) 652-8219,(918) 652-8474,www.schulter.k12.ok.us,Allen Callahan,Mike Mahan
OKMULGEE,56I007,WILSON,8867 Chestnut Rd.,Henryetta,OK,74437,(918) 652-3374,(918) 652-8140,,Andrea James,Jimmy Floyd
OKMULGEE,56I008,DEWAR,204 E 5Th Str.,Dewar,OK,74431,(918) 652-9625,(918) 652-3096,www.dewar.k12.ok.us,Todd Been,Rick Chisum
OSAGE,57C003,OSAGE HILLS,225 Country Rd. 2706,Bartlesville,OK,74003,(918) 336-6804,(918) 336-4238,www.osagehills.k12.ok.us,Jeannie O'daniel,Dana Burdick
OSAGE,57C007,BOWRING,87 County Rd. 3304,Pawhuska,OK,74056,(918) 336-6892,(918) 336-1348,www.bowringps.k12.ok.us,Nicole Hinkle,John Strom
OSAGE,57C035,AVANT,145 Cherokee Ave,Avant,OK,74001,(918) 263-2135,(918) 263-2143,www.avant.k12.ok.us,Michael Young,Mardi Crutchfield
OSAGE,57C052,ANDERSON,2195 Anderson Rd.,Sand Springs,OK,74063,(918) 245-0289,(918) 245-3281,www.andersontrojans.org,Brett Banker,Michele Drummond
OSAGE,57C077,MCCORD,977 S Mccord Rd.,Ponca City,OK,74604,(580) 765-8806,(580) 765-8552,www.mccord.k12.ok.us,Boyd Braden,Joy Neal
OSAGE,57I002,PAWHUSKA,1801 Mckenzie Rd.,Pawhuska,OK,74056,(918) 287-1265,(918) 287-4461,www.pawhuskadistrict.org,Landon Berry,Justin Sellers
OSAGE,57I011,SHIDLER,213 S Wg Ward,Shidler,OK,74652,(918) 793-2021,(918) 793-2061,,John Herzig,Michael Godfrey
OSAGE,57I029,BARNSDALL,200 S 8Th Str.,Barnsdall,OK,74002,(918) 847-2271,(918) 847-3029,http://www.barnsdall.k12.ok.us,Rick Loggins,Jim Hatfield
OSAGE,57I030,WYNONA,105 W. Third,Wynona,OK,74084,(918) 846-2467,(918) 846-2883,www.wynona.k12.ok.us,Dixie Hurd,Katherine Hollowell
OSAGE,57I038,HOMINY,200 S Pettit Ave.,Hominy,OK,74035,(918) 885-6511,(918) 885-2538,www.hominy.k12.ok.us,Russell Hull,Chrissie Fairweather
OSAGE,57I050,PRUE,104 Broadway,Prue,OK,74060,(918) 242-3351,(918) 242-3888,www.prue.k12.ok.us,Tom Scully,Eddie Baugher
OSAGE,57I090,WOODLAND,100 N 6Th Str.,Fairfax,OK,74637,(918) 642-3297,(918) 642-1355,http://www.woodland.k12.ok.us/,Todd Kimrey,Daniel Barlow
OTTAWA,58C010,TURKEY FORD,23900 S 670 Rd.,Wyandotte,OK,74370,(918) 786-4902,(918) 787-5015,www.turkeyford.org,Tamyra Larson,Donna Mouser
OTTAWA,58I001,WYANDOTTE,5 S 1St Str.,Wyandotte,OK,74370,(918) 678-2255,(918) 678-2304,http://www.wyandotte.k12.ok.us,Troy Gray,Tim Stone
OTTAWA,58I014,QUAPAW,305 W First Str.,Quapaw,OK,74363,(918) 674-2501,(918) 674-2721,www.quapaw.k12.ok.us,Bruce Chrz,William Nichols
OTTAWA,58I018,COMMERCE,217 Commerce Str.,Commerce,OK,74339,(918) 675-4316,(918) 675-4464,www.commercetigers.net,Jim Haynes,Jim Cossairt
OTTAWA,58I023,MIAMI,26 N Main,Miami,OK,74354,(918) 542-8455,(918) 542-1236,www.miami.k12.ok.us,Loretta Robinson,Harley Turner
OTTAWA,58I026,AFTON,410 S. Main,Afton,OK,74331,(918) 257-8303,(918) 257-4846,www.aftonschools.net,Randy Gardner,Grant Victor
OTTAWA,58I031,FAIRLAND,202 W Washington Ave.,Fairland,OK,74343,(918) 676-3811,(918) 676-3594,http://www.fairlandowls.com/,Mark Alexander,Ray Davis
PAWNEE,59C002,JENNINGS,600 N Oak Str.,Jennings,OK,74038,(918) 757-2536,(918) 757-2338,www.jennings.k12.ok.us,Chris Ballenger,Lloyd Mitchell
PAWNEE,59I001,PAWNEE,615 Denver Str.,Pawnee,OK,74058,(918) 762-3676,(918) 762-2704,http://www.pawnee.k12.ok.us/,Ned Williams,Suzanne Spears
PAWNEE,59I006,CLEVELAND,600 N Gilbert Str.,Cleveland,OK,74020,(918) 358-2210,(918) 358-3071,http://www.clevelandtigers.com/,John Weaver,Matt Ringgold
PAYNE,60C104,OAK GROVE,8409 E Ninth Str.,Cushing,OK,74023,(918) 352-2889,(918) 352-4187,www.oakgrove.k12.ok.us,Krista Burden,Shane Bruce
PAYNE,60I003,RIPLEY,403 E. Cook St.,Ripley,OK,74062,(918) 372-4567,(918) 372-4608,www.ripley.k12.ok.us,Kenny Beams,Susan Henderson
PAYNE,60I016,STILLWATER,314 S Lewis Str.,Stillwater,OK,74074,(405) 533-6300,(405) 533-6311,www.stillwaterschools.com,Ann Caine,Debra Vincent
PAYNE,60I056,PERKINS-TRYON,103 Sw 2Nd,Perkins,OK,74059,(405) 547-5703,(405) 547-2020,http://www.p-t.k12.ok.us/,James Ramsey,W.E. Dollins
PAYNE,60I067,CUSHING,1401 N Little Str.,Cushing,OK,74023,(918) 225-3425,(918) 225-5256,www.cushingadmin.k12.ok.us,Koln Knight,Shawn Hubble
PAYNE,60I101,GLENCOE,201 E Lone Chimney,Glencoe,OK,74032,(580) 669-4003,(580) 669-4004,www.glencoe.k12.ok.us,John Lazenby,Rick Hays
PAYNE,60I103,YALE,315 E Chicago Ave.,Yale,OK,74085,(918) 387-2434,(918) 387-2503,http://www.yale.k12.ok.us,Steve Shanks,Mike Clark
PITTSBURG,61C009,KREBS,20 SW Fifth Str.,Krebs,OK,74554,(918) 426-4700,(918) 423-2909,krebs.k12.ok.us,Patrick Turner,Bill Pemberton
PITTSBURG,61C029,FRINK-CHAMBERS,485 Frink Rd,Mcalester,OK,74501,(918) 423-2434,(918) 423-4687,,Charles Peckio Jr.,Brian Lott
PITTSBURG,61C056,TANNEHILL,9283 Tannehill Rd.,Mcalester,OK,74501,(918) 423-6393,(918) 423-3068,www.tannehill.k12.ok.us,William Skimbo,Donald Goodspeed
PITTSBURG,61C088,HAYWOOD,11461 W State Hwy 31,Mcalester,OK,74501,(918) 423-6265,(918) 423-8063,http://www.haywood.k12.ok.us,Richard Quaid,Laura Lalli
PITTSBURG,61I001,HARTSHORNE,520 S Fifth Str.,Hartshorne,OK,74547,(918) 297-2534,(918) 297-2698,http://www.hartshorne.k12.ok.us/,Mark Ichord,Randy Wilcox
PITTSBURG,61I002,CANADIAN,308 Sw Belt Str.,Canadian,OK,74425,(918) 339-7251,(918) 339-2393,www.candian.k12.ok.us.com,Rodney Karch,Orda Selph
PITTSBURG,61I011,HAILEYVILLE,3Rd & Riley Str.,Haileyville,OK,74546,(918) 297-2626,(918) 297-7136,www.haileyville.k12.ok.us,Roger Hemphill,Jared Hauff
PITTSBURG,61I014,KIOWA,406 E 8Th Str.,Kiowa,OK,74553,(918) 432-5631,(918) 432-5683,http://www.kiowa.k12.ok.us,Michael Kellogg,Greg Shores
PITTSBURG,61I017,QUINTON,210 N J Str.,Quinton,OK,74561,(918) 469-3100,(918) 469-3308,www.qps.edu,Don Cox,Bart Howell
PITTSBURG,61I025,INDIANOLA,900 S Hwy 113,Indianola,OK,74442,(918) 823-4231,(918) 823-4234,,Mark Baumann,Rod Griffith
PITTSBURG,61I028,CROWDER,Bond & E Str.,Crowder,OK,74430,(918) 334-3203,(918) 334-3295,www.crowder.k12.ok.us,Keith Kincade,Chester Mason
PITTSBURG,61I030,SAVANNA,9567 S Us Hwy 69,Savanna,OK,74565,(918) 548-3777,(918) 548-3836,http://www.savanna.k12.ok.us/,Gary Reeder,Leland Anderson
PITTSBURG,61I063,PITTSBURG,200 W Grand,Pittsburg,OK,74560,(918) 432-5062,(918) 432-5312,www.pittsburg.k12.ok.us,Chad Graham,Steve Billingsley
PITTSBURG,61I080,MCALESTER,200 E Adams,Mcalester,OK,74501,(918) 423-4771,(918) 423-8166,www.mcalester.k12.ok.us,Marsha Gore,Janet Wansick
PONTOTOC,62I001,ALLEN,110 N. Richmond Ave.,Allen,OK,74825,(580) 857-2417,(580) 857-2636,www.allen.k12.ok.us,Ty Harman,Cindy Davis
PONTOTOC,62I009,VANOSS,4665 County Rd. 1555,Ada,OK,74820,(580) 759-2251,(580) 759-3080,www.vanoss.k12.ok.us,Marjana Tharp,Dena Anderson
PONTOTOC,62I016,BYNG,500 S New Bethel Blvd.,Ada,OK,74820,(580) 310-6751,(580) 436-3052,www.byngschools.com,Todd Crabtree,Jamie Perry
PONTOTOC,62I019,ADA,324 W. 20Th,Ada,OK,74821,(580) 310-7200,(580) 310-7206,www.adapss.com,Pat Harrison,Karen Hudson
PONTOTOC,62I024,LATTA,13925 County Rd. 1560,Ada,OK,74820,(580) 332-2092,(580) 332-3116,www.latta.k12.ok.us,Cliff Johnson,Mike Manning
PONTOTOC,62I030,STONEWALL,600 S Highschool,Stonewall,OK,74871,(580) 265-4241,(580) 265-4536,www.stonewall.k12.ok.us,Kevin Flowers,Charlie Hall
PONTOTOC,62I037,ROFF,100 N. Broadway,Roff,OK,74865,(580) 456-7663,(580) 456-7245,http://www.roff.k12.ok.us/,Scott Morgan,Kaycie Sheppard
POTTAWATOMIE,63C010,NORTH ROCK CREEK,42400 Garrett's Lake Rd.,Shawnee,OK,74804,(405) 275-3473,(405) 273-7368,www.nrc.k12.ok.us,Blake Moody,Rickey Gowin
POTTAWATOMIE,63C027,GROVE,2800 N Bryan Ave.,Shawnee,OK,74804,(405) 275-7435,(405) 273-2541,www.grove.k12.ok.us,Sheril Payne,John Brown
POTTAWATOMIE,63C029,PLEASANT GROVE,1927 E Walnut Str.,Shawnee,OK,74801,(405) 275-6092,(405) 275-6094,www.pleasantgroveschools.com,Tyler Bridges,Kelly Petty
POTTAWATOMIE,63C032,SOUTH ROCK CREEK,17800 S Rock Creek Rd.,Shawnee,OK,74801,(405) 273-6072,(405) 273-8926,http://src.k12.ok.us/,Ken Leone,Melissa Mahaffey
POTTAWATOMIE,63I001,MCLOUD,113 N Main Str.,Mcloud,OK,74851,(405) 964-3314,(405) 964-2801,http://www.mcloudschools.us/,Doran Smith,Joe Nolen
POTTAWATOMIE,63I002,DALE,300 Smith Ave.,Dale,OK,74851,(405) 964-5558,(405) 964-5559,www.dale.k12.ok.us,Charles Dickinson,Tim Howe
POTTAWATOMIE,63I003,BETHEL,36000 Clearpond Rd.,Shawnee,OK,74801,(405) 273-0385,(405) 273-5056,http://bethel.k12.ok.us,Jerry M. Johnson,Keith Mitchell
POTTAWATOMIE,63I004,MACOMB,36591 State Hwy 59B,Macomb,OK,74852,(405) 598-3892,(405) 598-8041,www.macomb.k12.ok.us,Matthew Riggs,Barry Boydstun
POTTAWATOMIE,63I005,EARLSBORO,100 E Main,Earlsboro,OK,74840,(405) 997-5616,(405) 997-3181,,Mark Maloy,Joe Brooks
POTTAWATOMIE,63I092,TECUMSEH,1301 E Highland Str.,Tecumseh,OK,74873,(405) 598-3739,(405) 598-2861,www.tecumseh.k12.ok.us,Tom Wilsie,Kody Smith
POTTAWATOMIE,63I093,SHAWNEE,326 N Union Str.,Shawnee,OK,74801,(405) 273-0653,(405) 273-6818,http://www.shawnee.k12.ok.us/,Dr. Marc Moore,Larry Walker
POTTAWATOMIE,63I112,ASHER,201 S Division,Asher,OK,74826,(405) 784-2331,(405) 784-2306,www.asher.k12.ok.us,Terry Grissom,Dewayne Price
POTTAWATOMIE,63I115,WANETTE,503 Vestal Ave.,Wanette,OK,74878,(405) 383-2656,(405) 383-2449,www.wanette.k12.ok.us,Rick Riggs,Lynda Fullingim
POTTAWATOMIE,63I117,MAUD,306 W Main Str.,Maud,OK,74854,(405) 374-2416,(405) 374-2628,http://www.maud.k12.ok.us/,Jerry Mccormick,Stacy Ragan
PUSHMATAHA,64C002,ALBION,Hwy 271 South,Albion,OK,74521,(918) 563-4331,(918) 563-4330,,C. Lynn Bullard,Rebecca Ludlow
PUSHMATAHA,64C004,TUSKAHOMA,Hwy 271 Tuskahoma School Rd.,Tuskahoma,OK,74574,(918) 569-7737,(918) 569-4154,htp://www.tuskahoma.com/,Barry Simpson,Lucretia Mcgee
PUSHMATAHA,64C015,NASHOBA,439670 State Hwy 144,Nashoba,OK,74558,(918) 755-4343,(918) 755-4418,www.nashoba.k12.ok.us,Charles Caughern Jr.,Betty Fuller
PUSHMATAHA,64I001,RATTAN,423 W Main,Rattan,OK,74562,(580) 587-2546,(580) 587-4000,www.rattan.k12.ok.us,Shari Pillow,Johnny Corgill
PUSHMATAHA,64I010,CLAYTON,329 N. 1St Str.,Clayton,OK,74536,(918) 569-4492,(918) 569-7757,www.clayton.k12.ok.us,Randall Erwin,Angela Hollingsworth
PUSHMATAHA,64I013,ANTLERS,219 NE A Str.,Antlers,OK,74523,(580) 298-5504,(580) 298-4006,www.antlers.k12.ok.us,Cary Ammons,Angie Norman
PUSHMATAHA,64I022,MOYERS,Hwy 2 N. Cobb Dr.,Moyers,OK,74557,(580) 298-5549,(580) 298-2022,moyersisd.org,Donna Dudley,Eddie Napier
ROGER MILLS,65I003,LEEDEY,500 E 6Th,Leedey,OK,73654,(580) 488-3424,(580) 488-3428,www.leedey.k12.ok.us,Rusty Puffinbarger,James Smith
ROGER MILLS,65I006,REYDON,205 4Th Ave,Reydon,OK,73660,(580) 655-4375,(580) 655-4622,http://www.reydon.k12.ok.us,Phil Drouhard,David Wright
ROGER MILLS,65I007,CHEYENNE,910 E Buster Ave.,Cheyenne,OK,73628,(580) 497-3371,(580) 497-3373,http://www.cheyenne.k12.ok.us,Rick Garrison,Chad Smith
ROGER MILLS,65I015,SWEETWATER,11107 N Hwy 30,Sweetwater,OK,73666,(580) 534-2272,(580) 534-2273,www.sweetwater.k12.ok.us,Casey Reed,Floyd Pickering
ROGER MILLS,65I066,HAMMON,802 Shockey St.,Hammon,OK,73650,(580) 473-2221,(580) 473-2464,www.hammon.k12.ok.us,Randy Ann Stickney,Robert Chaney
ROGERS,66C009,JUSTUS-TIAWAH,14902 E School Rd.,Claremore,OK,74019,(918) 341-3626,(918) 341-4920,www.justustiawah.com,David Garroutte,Robyn Dennis
ROGERS,66I001,CLAREMORE,102 W 10Th St,Claremore,OK,74017,(918) 923-4200,(918) 341-8447,www.claremore.k12.ok.us,J. Michael Mcclaren,Rick Mosier
ROGERS,66I002,CATOOSA,2000 S Cherokee Str.,Catoosa,OK,74015,(918) 266-8603,(918) 266-8647,http://www.catoosaps.net/,Rick Kibbe,Bruce Johnson
ROGERS,66I003,CHELSEA,401 Redbud Lane,Chelsea,OK,74016,(918) 789-2528,(918) 789-3271,http://www.chelseadragons.net,Rich Mcspadden,Vernon Salyer
ROGERS,66I004,OOLOGAH-TALALA,10700 S Hwy 169,Oologah,OK,74053,(918) 443-6079,(918) 443-9088,www.oologah.k12.ok.us,Rob Armstrong,Lorrie Mcglothlin
ROGERS,66I005,INOLA,110 N Broadway,Inola,OK,74036,(918) 543-2255,(918) 543-8754,http://www.inola.k12.ok.us/,Kent Holbrook,Mary Stout
ROGERS,66I006,SEQUOYAH,16441 S 4180 Rd.,Claremore,OK,74017,(918) 341-5472,(918) 341-5764,http://www.sequoyaheagles.net,Terry Saul,Steve Dowty
ROGERS,66I007,FOYIL,1700 E 4Th Str.,Foyil,OK,74031,(918) 341-1113,(918) 341-1223,www.foyil.k12.ok.us,Rodney Carter,Larry Mallory
ROGERS,66I008,VERDIGRIS,26501 S. 4110 Rd.,Claremore,OK,74019,(918) 266-7227,(918) 266-3910,www.vps.k12.ok.us,Mike Payne,Kandy Collins
SEMINOLE,67C054,JUSTICE,36507 Ew 1310,Wewoka,OK,74884,(405) 257-2962,(405) 257-2963,http://www.justice.k12.ok.us,Chris Bryan,Cathy Madron
SEMINOLE,67I001,SEMINOLE,617 N. Timmons,Seminole,OK,74868,(405) 382-5085,(405) 382-8281,http://www.sps.k12.ok.us/,Jeff Pritchard,Mike Vanlandingham
SEMINOLE,67I002,WEWOKA,300 W 10Th,Wewoka,OK,74884,(405) 257-5475,(405) 257-2303,www.wps.k12.ok.us,Sammy Mcelvany,Michael Weatherly
SEMINOLE,67I003,BOWLEGS,100 Bison Dr.,Bowlegs,OK,74830,(405) 398-4172,(405) 398-4175,www.bowlegs.k12.ok.us,Tommy Eaton,Chuck Plunkett
SEMINOLE,67I004,KONAWA,701 W S Str.,Konawa,OK,74849,(580) 925-3244,(580) 925-2146,http://konawa.k12.ok.us/,Joe Sharber Ii,Larry Marlow
SEMINOLE,67I006,NEW LIMA,116 Gross Str.,Wewoka,OK,74884,(405) 257-5771,(405) 257-2587,http://www.newlima.k12.ok.us/,Gil Turpin,John Henson
SEMINOLE,67I007,VARNUM,11929 Ns 3550,Seminole,OK,74868,(405) 382-1448,(405) 382-8618,www.varnum.k12.ok.us,Jon Dotson,J. P. Duvall
SEMINOLE,67I010,SASAKWA,106 N Olive,Sasakwa,OK,74867,(405) 941-3250,(405) 941-3561,http://www.sasakwaschools.org/,Kyle Wilson,Lorne Bartlett
SEMINOLE,67I014,STROTHER,36085 Ew 1140,Seminole,OK,74868,(405) 382-4014,(405) 382-3339,www.strother.k12.ok.us,Dr. Bob Gragg,Rhonda Coates
SEMINOLE,67I015,BUTNER,Hwy 56 And Yahola,Cromwell,OK,74837,(405) 944-5530,(405) 944-5746,Butner.k12.ok.us,Bobbette Hamilton,Gerald Factor
SEQUOYAH,68C001,LIBERTY,476490 E. 1060 Rd.,Muldrow,OK,74948,(918) 427-3808,(918) 427-4961,www.liberty.seq.k12.ok.us,Jeff Ransom,George Lawson
SEQUOYAH,68C035,MARBLE CITY,95266 S. 4610 Rd,Bunch,OK,74931,(918) 775-2135,(918) 775-3019,http://www.mcps.k12.ok.us,Bill London,Felicia Edwards
SEQUOYAH,68C036,BRUSHY,100968 S 4650 Rd,Sallisaw,OK,74955,(918) 775-4458,(918) 775-3638,http://www.brushy.k12.ok.us,Greg Reynolds,David Philpot
SEQUOYAH,68C050,BELFONTE,475751 State Hwy 101,Muldrow,OK,74948,(918) 427-3522,(918) 427-1288,http://www.belfonte.k12.ok.us/,Paul Pinkerton,Mike Hyde
SEQUOYAH,68C068,MOFFETT,701 Belt Ave.,Moffett,OK,74946,(918) 875-3668,(918) 875-3201,www.moffett.k12.ok.us,John Gordon,Sylvester Carolina
